﻿Latitude,Longitude,Description,Lake,Latitude_Display,Longitude_Display,,,,,,,,,,,,,,,
35.62061,-78.94347,"PVC Trees, Spider Blocks",Harris Lake,35.62061,-78.94347,,,,,,,,,,,,,,,
35.620617,-78.92135,"PVC Trees, Spider Blocks",Harris Lake,35.620617,-78.92135,,,,,,,,,,,,,,,
35.62084,-78.9439,PVC Trees,Harris Lake,35.62084,-78.9439,,,,,,,,,,,,,,,
35.622085,-78.919845,PVC Trees,Harris Lake,35.622085,-78.919845,,,,,,,,,,,,,,,
35.6233,-78.9388,"PVC Trees, Spider Blocks",Harris Lake,35.6233,-78.9388,,,,,,,,,,,,,,,
35.623317,-78.91855,Spider Blocks,Harris Lake,35.623317,-78.91855,,,,,,,,,,,,,,,
35.62342,-78.9157,PVC Trees,Harris Lake,35.62342,-78.9157,,,,,,,,,,,,,,,
35.62365,-78.91857,PVC Trees,Harris Lake,35.62365,-78.91857,,,,,,,,,,,,,,,
35.62372,-78.916,PVC Trees,Harris Lake,35.62372,-78.916,,,,,,,,,,,,,,,
35.6147,-78.9276,Cut and Cabled Tree,Harris Lake,35.6147,-78.9276,,,,,,,,,,,,,,,
35.6148,-78.9275,Cut and Cabled Tree,Harris Lake,35.6148,-78.9275,,,,,,,,,,,,,,,
35.6177,-78.9219,Cut and Cabled Tree,Harris Lake,35.6177,-78.9219,,,,,,,,,,,,,,,
35.6181,-78.9214,Cut and Cabled Tree,Harris Lake,35.6181,-78.9214,,,,,,,,,,,,,,,
35.6182,-78.9209,Cut and Cabled Tree,Harris Lake,35.6182,-78.9209,,,,,,,,,,,,,,,
35.6144,-78.9389,Cut and Cabled Tree,Harris Lake,35.6144,-78.9389,,,,,,,,,,,,,,,
35.6142,-78.9404,Cut and Cabled Tree,Harris Lake,35.6142,-78.9404,,,,,,,,,,,,,,,
35.614,-78.9396,Cut and Cabled Tree,Harris Lake,35.614,-78.9396,,,,,,,,,,,,,,,
35.6028,-78.9638,Cut and Cabled Tree,Harris Lake,35.6028,-78.9638,,,,,,,,,,,,,,,
35.604,-78.9645,Cut and Cabled Tree,Harris Lake,35.604,-78.9645,,,,,,,,,,,,,,,
35.5897,-78.9218,Cut and Cabled Tree,Harris Lake,35.5897,-78.9218,,,,,,,,,,,,,,,
35.5894,-78.9224,Cut and Cabled Tree,Harris Lake,35.5894,-78.9224,,,,,,,,,,,,,,,
35.5889,-78.9242,Cut and Cabled Tree,Harris Lake,35.5889,-78.9242,,,,,,,,,,,,,,,
35.5877,-78.9264,Cut and Cabled Tree,Harris Lake,35.5877,-78.9264,,,,,,,,,,,,,,,
35.587,-78.9284,Cut and Cabled Tree,Harris Lake,35.587,-78.9284,,,,,,,,,,,,,,,
35.5873,-78.929,Cut and Cabled Tree,Harris Lake,35.5873,-78.929,,,,,,,,,,,,,,,
35.5762,-78.9607,Cut and Cabled Tree,Harris Lake,35.5762,-78.9607,,,,,,,,,,,,,,,
35.5767,78.9718,Cut and Cabled Tree,Harris Lake,35.5767,78.9718,,,,,,,,,,,,,,,
35.5776,-78.9722,Cut and Cabled Tree,Harris Lake,35.5776,-78.9722,,,,,,,,,,,,,,,
35.5789,-78.9756,Cut and Cabled Tree,Harris Lake,35.5789,-78.9756,,,,,,,,,,,,,,,
35.5811,-78.9728,Cut and Cabled Tree,Harris Lake,35.5811,-78.9728,,,,,,,,,,,,,,,
35.60814,-78.9403,PVC Trees,Harris Lake,35.60814,-78.9403,,,,,,,,,,,,,,,
35.60838,-78.9403,PVC Trees,Harris Lake,35.60838,-78.9403,,,,,,,,,,,,,,,
35.608407,-78.94038,PVC Trees,Harris Lake,35.608407,-78.94038,,,,,,,,,,,,,,,
35.61893333,-78.92658333,PVC-Barrel Structure,Harris Lake,35.61893,-78.92658,,,,,,,,,,,,,,,
35.61901667,-78.92646667,PVC-Barrel Structure,Harris Lake,35.61902,-78.92647,,,,,,,,,,,,,,,
35.57923,-78.97203,4-Spiderblocks,Harris Lake,35.579227,-78.972033,,,,,,,,,,,,,,,
35.57981,-78.97376,3-Spiderblocks,Harris Lake,35.579808,-78.973757,,,,,,,,,,,,,,,
35.57914,-78.97365,4-Spiderblocks,Harris Lake,35.579144,-78.973649,,,,,,,,,,,,,,,
35.5791,-78.9744,"1-Rootwad cube, 1-spiderblocks",Harris Lake,35.579104,-78.974396,,,,,,,,,,,,,,,
35.5791,-78.9744,2-Spiderblocks,Harris Lake,35.579104,-78.974396,,,,,,,,,,,,,,,
35.57967,-78.97354,1-Quadtree,Harris Lake,35.579668,-78.973541,,,,,,,,,,,,,,,
35.5789,-78.97398,6-XL laydown,Harris Lake,35.578895,-78.973981,,,,,,,,,,,,,,,
35.57798,-78.97302,3-Spiderblocks,Harris Lake,35.577978,-78.973017,,,,,,,,,,,,,,,
35.57799,-78.97339,3-Spiderblocks,Harris Lake,35.577993,-78.973392,,,,,,,,,,,,,,,
35.57803,-78.97246,3-Spiderblocks,Harris Lake,35.578028,-78.972459,,,,,,,,,,,,,,,
35.57792,-78.97384,3-Spiderblocks,Harris Lake,35.577916,-78.973835,,,,,,,,,,,,,,,
35.57796,-78.97401,3-Spiderblocks,Harris Lake,35.577955,-78.974013,,,,,,,,,,,,,,,
35.57813,-78.97461,3-Spiderblocks,Harris Lake,35.578125,-78.97461,,,,,,,,,,,,,,,
35.57795,-78.97517,3-Spiderblocks,Harris Lake,35.577949,-78.975165,,,,,,,,,,,,,,,
35.57801,-78.97534,3-Spiderblocks,Harris Lake,35.578006,-78.975339,,,,,,,,,,,,,,,
35.57823,-78.97265,6-XL laydown,Harris Lake,35.578226,-78.972652,,,,,,,,,,,,,,,
35.57824,-78.97327,4-XL laydown,Harris Lake,35.578236,-78.973268,,,,,,,,,,,,,,,
35.57828,-78.97363,4-XL laydown,Harris Lake,35.578282,-78.973631,,,,,,,,,,,,,,,
35.57831,-78.97439,6-XL laydown,Harris Lake,35.578311,-78.974386,,,,,,,,,,,,,,,
35.57849,-78.97485,4-XL trophy,Harris Lake,35.578491,-78.974848,,,,,,,,,,,,,,,
35.57853,-78.97529,2-SHBL Cubes,Harris Lake,35.578529,-78.975293,,,,,,,,,,,,,,,
35.57853,-78.97529,3-Polytrees,Harris Lake,35.578529,-78.975293,,,,,,,,,,,,,,,
35.57856,-78.97577,2-SHBL Cubes,Harris Lake,35.578563,-78.975768,,,,,,,,,,,,,,,
35.57856,-78.97577,3-Polytrees,Harris Lake,35.578563,-78.975768,,,,,,,,,,,,,,,
35.5784,-78.97611,3-Polytrees,Harris Lake,35.578397,-78.976111,,,,,,,,,,,,,,,
35.5787,-78.97607,3-Polytrees,Harris Lake,35.5787,-78.97607,,,,,,,,,,,,,,,
35.57865,-78.97633,4-Spiderblocks,Harris Lake,35.578651,-78.976333,,,,,,,,,,,,,,,
35.57892,-78.97635,1-Rootwad cube,Harris Lake,35.578922,-78.976351,,,,,,,,,,,,,,,
35.57892,-78.97635,2-Spiderblocks,Harris Lake,35.578922,-78.976351,,,,,,,,,,,,,,,
35.57831,-78.97663,1-Rootwad cube,Harris Lake,35.578308,-78.976628,,,,,,,,,,,,,,,
35.57826,-78.97685,3-Spiderblocks,Harris Lake,35.578264,-78.976846,,,,,,,,,,,,,,,
35.57925,-78.97282,4-XL Laydown,Harris Lake,35.579251,-78.972816,,,,,,,,,,,,,,,
35.57916,-78.97245,4-XL laydown,Harris Lake,35.579162,-78.972445,,,,,,,,,,,,,,,
35.58675,-78.9772,1-Quadtree 10ft,Harris Lake,35.586749,-78.977199,,,,,,,,,,,,,,,
35.58666,-78.97748,3-Polytrees,Harris Lake,35.586655,-78.977484,,,,,,,,,,,,,,,
35.58656,-78.97797,1-Quadtree 6ft,Harris Lake,35.586562,-78.977966,,,,,,,,,,,,,,,
35.58702,-78.97828,1-Quadtree 6ft,Harris Lake,35.587024,-78.978275,,,,,,,,,,,,,,,
35.58606,-78.97883,1-Rootwad cube,Harris Lake,35.586063,-78.978826,,,,,,,,,,,,,,,
35.58606,-78.97883,4-Spiderblocks,Harris Lake,35.586063,-78.978826,,,,,,,,,,,,,,,
35.5872,-78.9778,3-SHBL Cubes,Harris Lake,35.587198,-78.977801,,,,,,,,,,,,,,,
35.58751,-78.97824,3-Trophy tree XL kit,Harris Lake,35.587507,-78.978238,,,,,,,,,,,,,,,
35.58768,-78.97886,3-SHBL Cubes,Harris Lake,35.587677,-78.978857,,,,,,,,,,,,,,,
35.58788,-78.97971,4-Spiderblocks,Harris Lake,35.587884,-78.979709,,,,,,,,,,,,,,,
35.58809,-78.97938,1-Quadtree 6ft,Harris Lake,35.588086,-78.979382,,,,,,,,,,,,,,,
35.58827,-78.98012,3-Spiderblocks,Harris Lake,35.588269,-78.980123,,,,,,,,,,,,,,,
35.58806,-78.97872,1-quadtree 6ft,Harris Lake,35.588061,-78.97872,,,,,,,,,,,,,,,
35.58843,-78.97998,1-Rootwad cube,Harris Lake,35.58843,-78.979981,,,,,,,,,,,,,,,
35.58843,-78.97998,4-Spiderblocks,Harris Lake,35.58843,-78.979981,,,,,,,,,,,,,,,
35.58825,-78.97914,3-Spiderblocks,Harris Lake,35.588245,-78.979142,,,,,,,,,,,,,,,
35.58839,-78.97862,4-Spiderblocks,Harris Lake,35.588391,-78.978623,,,,,,,,,,,,,,,
35.58726,-78.97677,3-Spiderblocks,Harris Lake,35.587255,-78.976772,,,,,,,,,,,,,,,
35.58757,-78.9773,3-Spiderblocks,Harris Lake,35.587569,-78.977299,,,,,,,,,,,,,,,
35.58786,-78.97793,3-Spiderblocks,Harris Lake,35.587862,-78.97793,,,,,,,,,,,,,,,
35.58787,-78.97866,5-Spiderblocks,Harris Lake,35.58787,-78.978662,,,,,,,,,,,,,,,
35.60336,-78.94561,4-Spiderblocks,Harris Lake,35.603358,-78.94561,,,,,,,,,,,,,,,
35.60331,-78.94588,1-Rootwad cube,Harris Lake,35.603307,-78.945875,,,,,,,,,,,,,,,
35.6033,-78.94649,2-SHBL Cubes,Harris Lake,35.603303,-78.946494,,,,,,,,,,,,,,,
35.6033,-78.94649,1-Quadtree 6ft,Harris Lake,35.603303,-78.946494,,,,,,,,,,,,,,,
35.60354,-78.9467,3-Spiderblocks,Harris Lake,35.603543,-78.946701,,,,,,,,,,,,,,,
35.60298,-78.94675,3-Spiderblocks,Harris Lake,35.60298,-78.946747,,,,,,,,,,,,,,,
35.6036,-78.94805,3-Spiderblocks,Harris Lake,35.603603,-78.948054,,,,,,,,,,,,,,,
35.60329,-78.94731,2-SHBL Cubes,Harris Lake,35.603285,-78.947308,,,,,,,,,,,,,,,
35.60329,-78.94731,1-Quadtree 6ft,Harris Lake,35.603285,-78.947308,,,,,,,,,,,,,,,
35.60298,-78.94758,3-Spiderblocks,Harris Lake,35.602981,-78.947579,,,,,,,,,,,,,,,
35.60322,-78.94817,2-SHBL Cubes,Harris Lake,35.603224,-78.948173,,,,,,,,,,,,,,,
35.60322,-78.94817,1-Quadtree 6ft,Harris Lake,35.603224,-78.948173,,,,,,,,,,,,,,,
35.60273,-78.94804,3-Spiderblocks,Harris Lake,35.60273,-78.948042,,,,,,,,,,,,,,,
35.60272,-78.94826,3-Spiderblocks,Harris Lake,35.602722,-78.948256,,,,,,,,,,,,,,,
35.60292,-78.94817,3-Polytrees,Harris Lake,35.602915,-78.948169,,,,,,,,,,,,,,,
35.60267,-78.94894,3-Spiderblocks,Harris Lake,35.602666,-78.948943,,,,,,,,,,,,,,,
35.6035,-78.94877,3-Spiderblocks,Harris Lake,35.603502,-78.948772,,,,,,,,,,,,,,,
35.6034,-78.94951,3-Spiderblocks,Harris Lake,35.603402,-78.949507,,,,,,,,,,,,,,,
35.60308,-78.94898,2-SHBL Cubes,Harris Lake,35.603077,-78.94898,,,,,,,,,,,,,,,
35.60308,-78.94898,3-Mossback kits,Harris Lake,35.603077,-78.94898,,,,,,,,,,,,,,,
35.60315,-78.94993,6-Trophy tree laydown,Harris Lake,35.603147,-78.949928,,,,,,,,,,,,,,,
35.6023,-78.95012,4-Spiderblocks,Harris Lake,35.6023,-78.950117,,,,,,,,,,,,,,,
35.60102,-78.94934,3-Spiderblocks,Harris Lake,35.60102,-78.949344,,,,,,,,,,,,,,,
35.60117,-78.94911,3-Spiderblocks,Harris Lake,35.601166,-78.949108,,,,,,,,,,,,,,,
35.60111,-78.94925,1-Rootwad cube,Harris Lake,35.601105,-78.949245,,,,,,,,,,,,,,,
35.60156,-78.94936,1-Quadtree 6ft,Harris Lake,35.601561,-78.949355,,,,,,,,,,,,,,,
35.60168,-78.94915,1-Rootwad cube,Harris Lake,35.601679,-78.949149,,,,,,,,,,,,,,,
35.60194,-78.94932,3-Polytrees,Harris Lake,35.601941,-78.949322,,,,,,,,,,,,,,,
35.6025,-78.9495,3-Polytrees,Harris Lake,35.602502,-78.949495,,,,,,,,,,,,,,,
35.60215,-78.94969,2-Mossback Trophy Tree XL,Harris Lake,35.602152,-78.949688,,,,,,,,,,,,,,,
35.60299,-78.94941,1-Quadtree 10ft,Harris Lake,35.602993,-78.949407,,,,,,,,,,,,,,,
35.61591,-78.96787,"1-quadtree, 15-spiderblocks",Harris Lake,35.61591,-78.96787,,,,,,,,,,,,,,,
35.58426,-78.96986,"1-Polytree, 15-spiderblocks",Harris Lake,35.58426,-78.96986,,,,,,,,,,,,,,,
35.59087,-78.96553,"1-quadtree, 15-spiderblocks",Harris Lake,35.59087,-78.96553,,,,,,,,,,,,,,,
35.59768,-78.96616,"1-quadtree, 15 spiderblock",Harris Lake,35.59768,-78.96616,,,,,,,,,,,,,,,
35.62291,-78.91273,"2- quadtree, 4- 40 in rootwads",Harris Lake,35.622297,-78.913492,,,,,,,,,,,,,,,
35.59243,-78.95464,"1-quadtree, 15-spiderblocks",Harris Lake,35.592429,-78.954641,,,,,,,,,,,,,,,
35.59701,-78.93752,"2- Quad tree, 3- 40 in rootwad, 1- XL Trophy Tree",Harris Lake,35.597007,-78.937515,,,,,,,,,,,,,,,
35.58804,-78.93871,"1-quadtree, 2-rootwad, 15-spiderblocks",Harris Lake,35.588041,-78.938705,,,,,,,,,,,,,,,
35.58085,-78.94884,"1-quadtree, 2-rootwad, 10-spiderblocks, 1- XL TT",Harris Lake,35.580854,-78.948838,,,,,,,,,,,,,,,
35.6323,-78.93367,"2- Polytrees, 1- SHB Cube, 1-Quad tree, 3- Spiderblocks",Harris Lake,35.632302,-78.933667,,,,,,,,,,,,,,,
35.62788,-78.93729,"2- SHB Cubes, 2 Rootwads",Harris Lake,35.627884,-78.937289,,,,,,,,,,,,,,,
35.6102,-78.93682,1- Quadtree,Harris Lake,35.610204,-78.936822,,,,,,,,,,,,,,,
35.61111,-78.93674,2- Quadtree  ,Harris Lake,35.611106,-78.936741,,,,,,,,,,,,,,,
35.61272,-78.93101,"1- SHB Cube, 1-Polytree",Harris Lake,35.612718,-78.931008,,,,,,,,,,,,,,,
35.61256,-78.93077,1- Quadtree ,Harris Lake,35.612564,-78.930765,,,,,,,,,,,,,,,
35.61911,-78.92586,1- Quadtree,Harris Lake,35.619107,-78.925862,,,,,,,,,,,,,,,
35.62254,-78.91474,"2- SHB Cubes, 10- spiderblocks",Harris Lake,35.622536,-78.914739,,,,,,,,,,,,,,,
35.58823,-78.9466,"Established spiderblocks, added quadtree 2021",Harris Lake,35.588232,-78.946602,,,,,,,,,,,,,,,
35.58118,-78.94893,2- Quadtrees,Harris Lake,35.581181,-78.948927,,,,,,,,,,,,,,,
35.6269,-78.925,Mossbacks,Harris Park Pond,35.6269,-78.925,,,,,,,,,,,,,,,
35.995466,-79.950646,Mossback,High Point City Lake,35.995466,-79.950646,,,,,,,,,,,,,,,
35.995622,-79.950276,Mossback,High Point City Lake,35.995622,-79.950276,,,,,,,,,,,,,,,
35.99511,-79.9504,Poly Tree,High Point City Lake,,,,,,,,,,,,,,,,,
35.99522,-79.9507,Poly Tree,High Point City Lake,,,,,,,,,,,,,,,,,
35.99677,-79.9506,Poly Tree,High Point City Lake,,,,,,,,,,,,,,,,,
35.99685,-79.9507,Poly Tree,High Point City Lake,,,,,,,,,,,,,,,,,
35.60395,-80.23387,PVC Trees,High Rock,35.60395,-80.23387,,,,,,,,,,,,,,,
35.60508333,-80.23877,PVC Trees,High Rock,35.60508,-80.23877,,,,,,,,,,,,,,,
35.60626667,-80.23413333,PVC Trees,High Rock,35.60627,-80.23413,,,,,,,,,,,,,,,
35.60955,-80.23478333,PVC Trees,High Rock,35.60955,-80.23478,,,,,,,,,,,,,,,
35.61216667,-80.23511667,PVC Trees,High Rock,35.61217,-80.23512,,,,,,,,,,,,,,,
35.61258333,-80.23466667,PVC Trees,High Rock,35.61258,-80.23467,,,,,,,,,,,,,,,
35.62118333,-80.23856667,PVC Trees,High Rock,35.62118,-80.23857,,,,,,,,,,,,,,,
35.62386667,-80.24375,PVC Trees,High Rock,35.62387,-80.24375,,,,,,,,,,,,,,,
35.6255,-80.24603333,PVC Trees,High Rock,35.6255,-80.24603,,,,,,,,,,,,,,,
35.63011667,-80.29131667,PVC Trees,High Rock,35.63012,-80.29132,,,,,,,,,,,,,,,
35.63096667,-80.29163333,PVC Trees,High Rock,35.63097,-80.29163,,,,,,,,,,,,,,,
35.63375,-80.24816667,PVC Trees,High Rock,35.63375,-80.24817,,,,,,,,,,,,,,,
35.63443333,-80.29551667,PVC Trees,High Rock,35.63443,-80.29552,,,,,,,,,,,,,,,
35.63755,-80.25296667,PVC Trees,High Rock,35.63755,-80.25297,,,,,,,,,,,,,,,
35.63876667,-80.25771667,PVC Trees,High Rock,35.63877,-80.25772,,,,,,,,,,,,,,,
35.6437,-80.25575,PVC Trees,High Rock,35.6437,-80.25575,,,,,,,,,,,,,,,
35.6442,-80.25521667,PVC Trees,High Rock,35.6442,-80.25522,,,,,,,,,,,,,,,
35.64928333,-80.31518333,PVC Trees,High Rock,35.64928,-80.31518,,,,,,,,,,,,,,,
35.65048333,-80.31735,PVC Trees,High Rock,35.65048,-80.31735,,,,,,,,,,,,,,,
35.65225,-80.31921667,PVC Trees,High Rock,35.65225,-80.31922,,,,,,,,,,,,,,,
35.65355,-80.32335,PVC Trees,High Rock,35.65355,-80.32335,,,,,,,,,,,,,,,
35.65485,-80.32686667,PVC Trees,High Rock,35.65485,-80.32687,,,,,,,,,,,,,,,
36.4336,-79.21975,PVC-KYACK structure,High Rock Game Land Pond,36.4336,-79.21975,,,,,,,,,,,,,,,
36.43421667,-79.22005,PVC-KYACK structure,High Rock Game Land Pond,36.43422,-79.22005,,,,,,,,,,,,,,,
35.0738,-84.1764,Brush Lines,Hiwassee Reservoir,35.0738,-84.1764,,,,,,,,,,,,,,,
35.0791,-84.1110,Brush Lines,Hiwassee Reservoir,35.0791,-84.1110,,,,,,,,,,,,,,,
35.0791,-84.1110,Brush Lines with Honey Holes,Hiwassee Reservoir,35.0791,-84.1110,,,,,,,,,,,,,,,
35.0791,-84.1110,Cut and Cabled Trees,Hiwassee Reservoir,35.0791,-84.1110,,,,,,,,,,,,,,,
35.079341,-84.1119,Brush Lines,Hiwassee Reservoir,35.079341,-84.1119,,,,,,,,,,,,,,,
35.079341,-84.1119,Cut and Cabled Trees,Hiwassee Reservoir,35.079341,-84.1119,,,,,,,,,,,,,,,
35.082112,-84.1034,Brush Lines,Hiwassee Reservoir,35.082112,-84.1034,,,,,,,,,,,,,,,
35.082112,-84.1034,Brush Lines,Hiwassee Reservoir,35.082112,-84.1034,,,,,,,,,,,,,,,
35.082112,-84.1034,Cut and Cabled Trees,Hiwassee Reservoir,35.082112,-84.1034,,,,,,,,,,,,,,,
35.082112,-84.1034,"Porcupines, 28",Hiwassee Reservoir,35.082112,-84.1034,,,,,,,,,,,,,,,
35.082951,-84.0958,Cut and Cabled Trees,Hiwassee Reservoir,35.082951,-84.0958,,,,,,,,,,,,,,,
35.082951,-84.0958,"Porcupines, 22",Hiwassee Reservoir,35.082951,-84.0958,,,,,,,,,,,,,,,
35.08534,-84.1017,Cut and Cabled Trees,Hiwassee Reservoir,35.08534,-84.1017,,,,,,,,,,,,,,,
35.085833,-84.1039,Brush Lines,Hiwassee Reservoir,35.085833,-84.1039,,,,,,,,,,,,,,,
35.085833,-84.1039,Brush Lines,Hiwassee Reservoir,35.085833,-84.1039,,,,,,,,,,,,,,,
35.085833,-84.1039,Brush Lines,Hiwassee Reservoir,35.085833,-84.1039,,,,,,,,,,,,,,,
35.08939,-84.0993,Brush Lines,Hiwassee Reservoir,35.08939,-84.0993,,,,,,,,,,,,,,,
35.08939,-84.0993,Brush Lines with 6 Honey Holes,Hiwassee Reservoir,35.08939,-84.0993,,,,,,,,,,,,,,,
35.089717,-84.1511,Brush Lines,Hiwassee Reservoir,35.089717,-84.1511,,,,,,,,,,,,,,,
35.089914,-84.1515,Brush Lines,Hiwassee Reservoir,35.089914,-84.1515,,,,,,,,,,,,,,,
35.090427,-84.1438,Brush Lines,Hiwassee Reservoir,35.090427,-84.1438,,,,,,,,,,,,,,,
35.091491,-84.1038,"Porcupines, 28",Hiwassee Reservoir,35.091491,-84.1038,,,,,,,,,,,,,,,
35.091614,-84.1479,Brush Lines,Hiwassee Reservoir,35.091614,-84.1479,,,,,,,,,,,,,,,
35.094151,-84.1014,Cut and Cabled Trees,Hiwassee Reservoir,35.094151,-84.1014,,,,,,,,,,,,,,,
35.094151,-84.1014,Cut and Cabled Trees,Hiwassee Reservoir,35.094151,-84.1014,,,,,,,,,,,,,,,
35.094909,-84.1494,Brush Lines,Hiwassee Reservoir,35.094909,-84.1494,,,,,,,,,,,,,,,
35.095574,-84.1075,Brush Lines,Hiwassee Reservoir,35.095574,-84.1075,,,,,,,,,,,,,,,
35.09956,-84.1454,Brush Lines,Hiwassee Reservoir,35.09956,-84.1454,,,,,,,,,,,,,,,
35.101093,-84.1391,Brush Lines,Hiwassee Reservoir,35.101093,-84.1391,,,,,,,,,,,,,,,
35.103102,-84.1438,Brush Lines,Hiwassee Reservoir,35.103102,-84.1438,,,,,,,,,,,,,,,
35.103287,-84.1389,Brush Lines,Hiwassee Reservoir,35.103287,-84.1389,,,,,,,,,,,,,,,
35.103571,-84.1072,Brush Lines,Hiwassee Reservoir,35.103571,-84.1072,,,,,,,,,,,,,,,
35.103571,-84.1072,Brush Lines,Hiwassee Reservoir,35.103571,-84.1072,,,,,,,,,,,,,,,
35.103571,-84.1072,Brush Lines,Hiwassee Reservoir,35.103571,-84.1072,,,,,,,,,,,,,,,
35.10379,-84.1064,Brush Lines with Honey Holes,Hiwassee Reservoir,35.10379,-84.1064,,,,,,,,,,,,,,,
35.110838,-84.1497,Brush Lines,Hiwassee Reservoir,35.110838,-84.1497,,,,,,,,,,,,,,,
35.112201,-84.1506,Brush Lines,Hiwassee Reservoir,35.112201,-84.1506,,,,,,,,,,,,,,,
35.133096,-84.1759,Brush Lines,Hiwassee Reservoir,35.133096,-84.1759,,,,,,,,,,,,,,,
35.13444,-84.1664,Brush Lines,Hiwassee Reservoir,35.13444,-84.1664,,,,,,,,,,,,,,,
35.13444,-84.1664,Brush Lines,Hiwassee Reservoir,35.13444,-84.1664,,,,,,,,,,,,,,,
35.13611,-84.1750,Brush Lines,Hiwassee Reservoir,35.13611,-84.1750,,,,,,,,,,,,,,,
35.13611,-84.1750,Brush Lines,Hiwassee Reservoir,35.13611,-84.1750,,,,,,,,,,,,,,,
35.136389,-84.1586,Brush Lines,Hiwassee Reservoir,35.136389,-84.1586,,,,,,,,,,,,,,,
35.136389,-84.1586,Brush Lines,Hiwassee Reservoir,35.136389,-84.1586,,,,,,,,,,,,,,,
35.15496899,-84.1528,Brush Lines,Hiwassee Reservoir,35.15496899,-84.1528,,,,,,,,,,,,,,,
35.15681896,-84.1535,Brush Lines,Hiwassee Reservoir,35.15681896,-84.1535,,,,,,,,,,,,,,,
35.15792102,-84.1485,Porcupines,Hiwassee Reservoir,35.15792102,-84.1485,,,,,,,,,,,,,,,
35.15840599,-84.1584,Brush Lines,Hiwassee Reservoir,35.15840599,-84.1584,,,,,,,,,,,,,,,
35.15865896,-84.1533,Brush Lines,Hiwassee Reservoir,35.15865896,-84.1533,,,,,,,,,,,,,,,
35.15893598,-84.1522,Brush Lines,Hiwassee Reservoir,35.15893598,-84.1522,,,,,,,,,,,,,,,
35.16279601,-84.1543,Brush Lines,Hiwassee Reservoir,35.16279601,-84.1543,,,,,,,,,,,,,,,
35.16340102,-84.1538,Brush Lines,Hiwassee Reservoir,35.16340102,-84.1538,,,,,,,,,,,,,,,
35.16652202,-84.1848,Brush Lines,Hiwassee Reservoir,35.16652202,-84.1848,,,,,,,,,,,,,,,
35.1708,-84.1856,Brush Lines,Hiwassee Reservoir,35.1708,-84.1856,,,,,,,,,,,,,,,
35.17141001,-84.1900,Brush Lines,Hiwassee Reservoir,35.17141001,-84.1900,,,,,,,,,,,,,,,
35.17163,-84.1877,Brush Lines,Hiwassee Reservoir,35.17163,-84.1877,,,,,,,,,,,,,,,
35.17163,-84.1877,Brush Lines,Hiwassee Reservoir,35.17163,-84.1877,,,,,,,,,,,,,,,
35.17188803,-84.1909,Brush Lines,Hiwassee Reservoir,35.17188803,-84.1909,,,,,,,,,,,,,,,
35.17341002,-84.1917,Brush Lines,Hiwassee Reservoir,35.17341002,-84.1917,,,,,,,,,,,,,,,
35.17474,-84.1922,Brush Lines,Hiwassee Reservoir,35.17474,-84.1922,,,,,,,,,,,,,,,
35.17482,-84.1934,Brush Lines,Hiwassee Reservoir,35.17482,-84.1934,,,,,,,,,,,,,,,
35.17637202,-84.1969,Brush Lines,Hiwassee Reservoir,35.17637202,-84.1969,,,,,,,,,,,,,,,
35.17652297,-84.1971,Brush Lines,Hiwassee Reservoir,35.17652297,-84.1971,,,,,,,,,,,,,,,
36.448,-79.09288333,Mossback,Hyco Lake,36.448,-79.09288,,,,,,,,,,,,,,,
36.49968,79.05398,PVC Trees,Hyco Lake,36.49968,79.05398,,,,,,,,,,,,,,,
36.49003,-79.08915,PVC Trees,Hyco Lake,36.49003,-79.08915,,,,,,,,,,,,,,,
36.45971667,-79.09406667,Mossback,Hyco Lake,36.45972,-79.09407,,,,,,,,,,,,,,,
36.4625,-79.11746667,Mossback,Hyco Lake,36.4625,-79.11747,,,,,,,,,,,,,,,
36.47746667,-79.09048333,Mossback,Hyco Lake,36.47747,-79.09048,,,,,,,,,,,,,,,
36.50441667,-79.04831667,Mossback,Hyco Lake,36.50442,-79.04832,,,,,,,,,,,,,,,
36.50888333,-79.0744,Mossback,Hyco Lake,36.50888,-79.0744,,,,,,,,,,,,,,,
36.51191667,-79.05851667,Mossback,Hyco Lake,36.51192,-79.05852,,,,,,,,,,,,,,,
36.47714,-79.10187,PVC Trees,Hyco Lake,36.47714,-79.10187,,,,,,,,,,,,,,,
36.46975,-79.13791667,Mossback,Hyco Lake,36.46975,-79.13792,,,,,,,,,,,,,,,
35.73245,-81.96564,Honey Hole,James,35.73245,-81.96564,,,,,,,,,,,,,,,
35.73258,-81.97105,Hardwoods,James,35.73258,-81.97105,,,,,,,,,,,,,,,
35.74208,-81.94987,Porcupines,James,35.74208,-81.94987,,,,,,,,,,,,,,,
35.7428,-81.96873,Porcupines,James,35.7428,-81.96873,,,,,,,,,,,,,,,
35.74593,-81.93396,Porcupines,James,35.74593,-81.93396,,,,,,,,,,,,,,,
35.74605,-81.93043,Porcupines,James,35.74605,-81.93043,,,,,,,,,,,,,,,
35.74674,-81.96418,Hardwoods,James,35.74674,-81.96418,,,,,,,,,,,,,,,
35.75039,-81.88485,Porcupines,James,35.75039,-81.88485,,,,,,,,,,,,,,,
35.75171,-81.96525,Honey Hole,James,35.75171,-81.96525,,,,,,,,,,,,,,,
35.75281,-81.94527,Honey Hole,James,35.75281,-81.94527,,,,,,,,,,,,,,,
